"Id","Title","Start Modality","Start","End Modality","End","Description","Web Page","Media","Media Caption","Media Credit","Media Source","Media Terms of Use","Media License","Tags","Place","Location","Source","Source URL"
"2083","Iroquoiens du Saint-Laurent","vers","1500","","","Depuis environ 1300, des groupes d’Iroquoiens du Saint-Laurent s'établissent dans la grande région de Montréal, y érigeant des villages agricoles.","https://chronomontreal.uqam.ca/chronologie/2083-iroquoiens-du-saint-laurent","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Population, Économie, Espace, Mouvements migratoires, Agriculture","","","",""
"2113","Jacques Cartier à Montréal","le","1535-10-02","","","Venu de Stadaconé (Québec), Jacques Cartier (1491-1557) est le premier Européen connu à mettre le pied dans l’île de Montréal.","https://chronomontreal.uqam.ca/chronologie/2113-jacques-cartier-a-montreal","https://schema.uqam.ca/cartes/AVM/BM7-2_11P013_C11-42384.jpg","Jacques Cartier, 19e siècle, BM7,C11,42384","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Politique, Espace, Aménagement et urbanisme, Lieux","","","",""
"2114","Hochelaga","le","1535-10-03","","","Jacques Cartier (1491-1557) visite le village d’Hochelaga qui abrite au moins 1 500 Iroquoiens du Saint-Laurent.","https://chronomontreal.uqam.ca/chronologie/2114-hochelaga","https://schema.uqam.ca/cartes/AVM/VM166-D4000-3-003op.jpg","La terra de Hochelaga nella Nova Francia / Giovanni Battista Ramusio. - photo de 1970 (original créé en 1556)].   VM6,S10,D4000.3-1","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Politique, Espace, Lieux","","","",""
"2115","Mont Royal","le","1535-10-03","","","Jacques Cartier (1491-1557) baptise la montagne de l’île d’où sera plus tard dérivé le nom de Montréal.","https://chronomontreal.uqam.ca/chronologie/2115-mont-royal","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Espace, Lieux","","","",""
"2116","Nouvelle visite de Cartier","le","1541-09-11","","","Venu de Charlesbourg-Royal (Cap-Rouge), Jacques Cartier (1491-1557) s’arrête au pied du courant (Sainte-Marie), débarque dans l’île et se rend jusqu’aux rapides (Lachine).","https://chronomontreal.uqam.ca/chronologie/2116-nouvelle-visite-de-cartier","https://schema.uqam.ca/cartes/AVM/BM7-2_8P002_C8-42241-002.jpg","Jacques Cartier. The Discoverer of Canada 1534-5, gravure de  S. Freeman, [1862]. BM7,C8,42241","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Politique, Espace, Lieux","","","",""
"2117","Champlain à Montréal","le","1603-07-03","","","En compagnie de François-Gravé Du Pont (vers 1554-après 1629), Samuel De Champlain (entre 1567 et 1580 – 1635) arrive en vue du Sault Saint-Louis (rapides de Lachine).","https://chronomontreal.uqam.ca/chronologie/2117-champlain-a-montreal","https://schema.uqam.ca/cartes/AVM/BM1-5P0366-1.jpg","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Espace, Lieux","","","",""
"2118","Champlain séjourne à Montréal","du","1611-05-28","au","1611-06-13","Dans l’attente des autochtones, Samuel De Champlain (entre 1567 et 1580 – 1635) fait défricher le lieu où sera plus tard fondé Montréal. Il lui donne le nom de «place Royale».","https://chronomontreal.uqam.ca/chronologie/2118-champlain-sejourne-a-montreal"," https://schema.uqam.ca/cartes/AVM/BM1-5P0367-1.jpg","Samuel de Champlain,  P0367-1, [18-]-1930","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Économie, Espace, Agriculture, Aménagement et urbanisme, Lieux","","","",""
"2119","Île Sainte-Hélène","vers","1611-06","","","Pendant son séjour à Montréal du 28 mai au 13 juin, Samuel de Champlain (entre 1567 et 1580 – 1635) baptise cette île en hommage à son épouse Hélène Boullé.","https://chronomontreal.uqam.ca/chronologie/2119-ile-sainte-helene","http://archivesdemontreal.com/documents/2015/10/005_VM6-D1901-17-5-A-003.jpg","Carte de l’île Sainte-Hélène, 1876, VM6-D1901-17-5-A-003","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Espace, Lieux","","","",""
"2120","Champlain franchit les rapides","le","1611-06-13","","","En compagnie de 200 Hurons et Algonquins, Samuel De Champlain (entre 1567 et 1580 – 1635) remonte le Sault Saint-Louis (rapides de Lachine) en canot.","https://chronomontreal.uqam.ca/chronologie/2120-champlain-franchit-les-rapides","https://schema.uqam.ca/cartes/AVM/VM66-1P005op-Page2.jpg","Carte du Sault Saint-Louis (Kahnawake) en 1611 tiré de : Le Vieux-Montréal 1611-1803. - Montréal: H. Beaugrand, 1884. VM4,S1,D1","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Économie, Espace, Transport et communications, Lieux","","","",""
"2121","Première messe","vers","1615-06-24","","","Les pères récollets Joseph Le Caron (vers 1586-1632) et Denis Jamet (? - 1625) célèbrent la première cérémonie chrétienne dans l’île de Montréal, près de la rivière des Prairies.","https://chronomontreal.uqam.ca/chronologie/2121-premiere-messe","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Société, Religions et églises","","","",""
